hec_id,time_start,pa,pa_width,v,v_init,v_final,v_20r,accel,pa_measure
29666,2015-11-01 00:24:04.0,273.0,15.0,183.0,204.0,161.0,0.0,-6.7,265.0
29667,2015-11-01 01:36:17.0,112.0,11.0,127.0,125.0,130.0,227.0,1.5,115.0
29668,2015-11-01 04:00:04.0,326.0,47.0,182.0,227.0,133.0,0.0,-8.3,332.0
29669,2015-11-01 10:48:04.0,268.0,19.0,137.0,83.0,181.0,579.0,13.4,269.0
29670,2015-11-01 12:00:04.0,76.0,114.0,751.0,729.0,773.0,760.0,1.9,67.0
29671,2015-11-01 12:48:04.0,297.0,108.0,659.0,553.0,754.0,780.0,12.8,297.0
29672,2015-11-01 15:36:04.0,322.0,15.0,329.0,326.0,331.0,333.0,0.2,334.0
29673,2015-11-01 17:24:04.0,74.0,13.0,429.0,562.0,292.0,0.0,-35.7,78.0
29674,2015-11-01 20:57:56.0,277.0,31.0,327.0,350.0,302.0,96.0,-4.7,280.0
29675,2015-11-01 21:36:06.0,329.0,42.0,279.0,264.0,294.0,320.0,1.5,334.0
29676,2015-11-01 23:24:04.0,143.0,171.0,324.0,178.0,463.0,407.0,5.5,121.0
