time_start,time_peak,time_end,id_dimming,nimg,intensity,max_drop,lat_hg,long_hg,long_carr,rsun,nar,xray_class,url_dimming,url_flare
2021-10-21 15:19:00.0,2021-10-21 15:23:00.0,2021-10-21 16:11:00.0,9412,35,-66,56,,,,,,B5,http://solardemon.oma.be/science/dimmings.php?did=9412&science=1,http://solardemon.oma.be/science/flares.php?fid=14681
2021-10-21 22:07:00.0,2021-10-21 22:07:00.0,2021-10-21 22:31:00.0,9413,21,-36,39,-19,-3,356.4,0.43,12886,B2,http://solardemon.oma.be/science/dimmings.php?did=9413&science=1,http://solardemon.oma.be/science/flares.php?fid=14686
2021-10-22 02:15:00.0,2021-10-22 02:19:00.0,2021-10-22 03:09:00.0,9414,36,-149,126,,,,1.05,,,http://solardemon.oma.be/science/dimmings.php?did=9414&science=1,
2021-10-22 17:35:00.0,2021-10-22 17:41:00.0,2021-10-22 18:23:00.0,9415,33,-189,217,,,,1.05,,B2,http://solardemon.oma.be/science/dimmings.php?did=9415&science=1,http://solardemon.oma.be/science/flares.php?fid=14692
2021-10-22 18:33:00.0,2021-10-22 18:37:00.0,2021-10-22 19:15:00.0,9416,30,-57,91,,,,1.14,,A7,http://solardemon.oma.be/science/dimmings.php?did=9416&science=1,http://solardemon.oma.be/science/flares.php?fid=14695
2021-10-22 21:07:00.0,2021-10-22 21:07:00.0,2021-10-22 21:33:00.0,9417,22,0,1,,,,,12886,B1,http://solardemon.oma.be/science/dimmings.php?did=9417&science=1,http://solardemon.oma.be/science/flares.php?fid=14696
2021-10-23 13:23:00.0,2021-10-23 13:25:00.0,2021-10-23 13:49:00.0,9418,22,-4,9,,,,1.1,,A9,http://solardemon.oma.be/science/dimmings.php?did=9418&science=1,http://solardemon.oma.be/science/flares.php?fid=14706
2021-10-23 23:21:00.0,2021-10-23 23:29:00.0,2021-10-24 00:01:00.0,9419,29,-24,32,-16,-45,287.35,0.77,12887,B1,http://solardemon.oma.be/science/dimmings.php?did=9419&science=1,http://solardemon.oma.be/science/flares.php?fid=14712
2021-10-24 07:09:00.0,2021-10-24 07:23:00.0,2021-10-24 07:55:00.0,9420,32,-129,82,,,,1.11,,A9,http://solardemon.oma.be/science/dimmings.php?did=9420&science=1,http://solardemon.oma.be/science/flares.php?fid=14715
2021-10-24 22:15:00.0,2021-10-24 22:23:00.0,2021-10-24 22:51:00.0,9421,27,-40,10,-36,-62,257.76,0.95,12887,B3,http://solardemon.oma.be/science/dimmings.php?did=9421&science=1,http://solardemon.oma.be/science/flares.php?fid=14717
2021-10-25 16:07:00.0,2021-10-25 16:07:00.0,2021-10-25 16:31:00.0,9422,21,-5,15,,,,1.03,,B1,http://solardemon.oma.be/science/dimmings.php?did=9422&science=1,http://solardemon.oma.be/science/flares.php?fid=14723
2021-10-25 16:47:00.0,2021-10-25 16:47:00.0,2021-10-25 17:13:00.0,9423,22,-10,24,,,,1.02,,B2,http://solardemon.oma.be/science/dimmings.php?did=9423&science=1,http://solardemon.oma.be/science/flares.php?fid=14724
