name,description,status,timefrom,timeto,flare,cme,swind,part,otyp,solar,ips,geo,planet,sort,cat_id
ngdc_halpha_flare,NGDC H-alpha Flare List,inactive,1980-01-01,2010-01-31,y,,,,R,y,,,,1,2
kso_halpha_flare,Kanzelhoehe Solar Observatory H-alpha Flare List,active,1984-01-02,2024-03-24,y,,,,R,y,,,,2,6
goes_sxr_flare,GOES Soft X-ray Flare List,active,1975-09-01,2024-03-24,y,,,,R,y,,,,3,1
gevloc_sxr_flare,GOES SXR flares from SSW Latest Events (gevloc),active,2002-09-26,2023-12-30,y,,,,R,y,,,,4,75
noaa_energetic_event,NOAA Solar Energetic Event List,active,1996-01-04,2024-03-27,y,,,,R,y,,,,5,3
timed_see_flare,TIMED/SEE EUV Flare Catalog,closed,2002-03-09,2007-06-03,y,,,,R,y,,,,7,52
stereo_euvi_event,STEREO/EUVI Event List,inactive,2006-12-04,2009-07-08,y,,,,R,y,,,,8,39
sdemon_flare,Solar Demon Flare Detection [SDO/AIA],static,2010-05-13,2023-10-01,y,,,,R,y,,,,9,88
yohkoh_hxr_flare,"Yohkoh/HXT Hard X-ray Flare List [Sato et al., 2006; supplemental]",closed,1991-10-01,2001-12-14,y,,,,R,y,,,,11,4
rhessi_hxr_flare,RHESSI Hard X-ray Flare List,closed,2002-02-12,2018-03-03,y,,,,R,y,,,,12,5
fermi_gbm_flare,Fermi Gamma-ray Burst Monitor (GBM) Flare List,active,2008-11-02,2024-03-21,y,,,,R,y,,,,13,93
fermi_lat_event,Fermi Large Area Telescope (LAT) >100Mev Gamma-ray Event List,static,2011-03-07,2024-02-16,y,,,,R,y,,,,14,94
ulysses_grb_xray_flare,"Ulysses/GRB X-ray Flare List [Tranquille et al., 2009]",closed,1990-11-11,2003-11-03,y,,,,R,y,,,,15,46
ulysses_hxr_flare,"Ulysses/GRB List of Solar Hard X-Ray Flares [Tranquille et al., 2009]",closed,1990-12-23,2003-11-04,y,,,,R,y,,,,16,54
ulysses_hxr_flare_farside,"Ulysses/GRB List of Solar Hard X-Ray Flares on the Far-side of the Sun [Tranquille et al., 2009]",closed,1991-03-03,2003-11-16,y,,,,R,y,,,,17,55
goes_flare_no_sep_radio_cme,"GOES strong flare with radio and CME associations, no SEP [Klein et al., 2011]",closed,1996-07-09,2004-10-30,y,Y,,,R,y,,,,19,56
hfc_wind_waves,Type III Radio Bursts for WIND/WAVES [HELIO HFC],inactive,1994-11-10,2011-06-08,y,,,,R,y,y,,,21,53
hfc_level3_wind_waves,"Type III Radio Bursts for WIND/WAVES [HELIO HFC, Lev. 3]",inactive,1996-01-11,2011-12-31,y,,,,R,y,y,,,22,84
tsrs_solar_radio_event,Trieste Solar Radio System (TSRS) Solar Radio Event List,closed,2000-07-12,2006-12-05,y,,,,R,y,,,,23,33
soho_lasco_cme,SOHO/LASCO CME Event List [CDAW],static,1996-01-11,2023-10-31,,y,,,R,y,,,,27,10
cdaw_halo_cme,SOHO/LASCO Halo CME Events [CDAW],static,1996-04-29,2022-12-18,,y,,,R,y,,,,28,100
cactus_soho_cme,CACTus CME Catalogue for SOHO/LASCO,active,1997-05-17,2024-03-24,,y,,,R,y,,,,29,40
cactus_soho_flow,CACTus Flow Catalogue for SOHO/LASCO,active,1997-05-06,2024-03-18,,y,,,R,y,,,,30,43
cactus_stereoa_cme,CACTus CME Catalogue for STEREO-A/COR2,active,2007-04-03,2024-03-23,,y,,,R,y,,,,31,41
cactus_stereoa_flow,CACTus Flow Catalogue for STEREO-A/COR2,active,2007-04-15,2024-03-22,,y,,,R,y,,,,32,44
cactus_stereob_cme,CACTus CME Catalogue for STEREO-B/COR2,inactive,2007-04-03,2014-09-27,,y,,,R,y,,,,33,42
cactus_stereob_flow,CACTus Flow Catalogue for STEREO-B/COR2,inactive,2007-04-01,2014-09-27,,y,,,R,y,,,,34,45
cactus_all,CACTus (All) CME and Flow Catalogues for SOHO and STEREO,active,1997-05-06,2024-03-24,,y,,,R,y,,,,35,48
seeds_soho,SEEDS CME Catalogue for SOHO/LASCO,active,1996-01-31,2024-03-25,,y,,,R,y,,,,36,66
seeds_sta,SEEDS CME Catalogue for STEREO-A/COR2,active,2007-03-05,2024-03-22,,y,,,R,y,,,,37,67
seeds_stb,SEEDS CME Catalogue for STEREO-B/COR2,inactive,2007-03-05,2014-09-26,,y,,,R,y,,,,38,68
