hec_id,sat_id,r_hci,long_hci,lat_hci,time_start,duration,pa,pa_width,v,dv,v_min,v_max,flag_halo,cme_number,event_detail
26153,STEREO-A,0.9579,-83.91,7.3,2021-10-23 01:53:00.0,3,216,14,151,23,113,181,,202110-STA-CME0031,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0031/CME.html
59935,SOHO,0.984,-45.47,5.14,2021-10-23 10:48:00.0,2,82,94,348,73,181,484,H2,202110-SOH-CME0051,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0051/CME.html
26154,STEREO-A,0.9579,-83.49,7.29,2021-10-23 11:23:00.0,2,93,88,446,72,312,595,,202110-STA-CME0032,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0032/CME.html
23482,SOHO,0.984,-45.4,5.13,2021-10-23 12:36:00.0,1,70,10,222,0,222,222,,202110-SOH-FLW0010,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0010/CME.html
23483,SOHO,0.9839,-45.18,5.11,2021-10-23 17:48:00.0,1,62,10,236,42,153,256,,202110-SOH-FLW0011,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0011/CME.html
59936,SOHO,0.9839,-44.85,5.08,2021-10-24 01:37:00.0,2,294,6,276,100,106,363,,202110-SOH-CME0052,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0052/CME.html
59937,SOHO,0.9838,-44.49,5.05,2021-10-24 10:12:00.0,5,76,30,1423,587,297,1955,,202110-SOH-CME0053,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0053/CME.html
26155,STEREO-A,0.958,-82.45,7.27,2021-10-24 10:53:00.0,5,86,30,758,554,347,1785,,202110-STA-CME0033,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0033/CME.html
26156,STEREO-A,0.958,-82.23,7.27,2021-10-24 15:53:00.0,4,71,20,337,66,201,416,,202110-STA-CME0034,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0034/CME.html
59938,SOHO,0.9837,-44.23,5.03,2021-10-24 16:36:00.0,2,57,28,160,77,104,332,,202110-SOH-CME0054,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0054/CME.html
59939,SOHO,0.9835,-43.55,4.97,2021-10-25 08:48:00.0,2,134,82,228,17,189,254,,202110-SOH-CME0055,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0055/CME.html
59940,SOHO,0.9835,-43.55,4.97,2021-10-25 08:48:00.0,1,116,34,150,38,98,249,,202110-SOH-CME0056,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0056/CME.html
26157,STEREO-A,0.958,-81.46,7.25,2021-10-25 09:23:00.0,6,89,96,342,61,231,500,H2,202110-STA-CME0035,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0035/CME.html
6722,STEREO-A,0.9581,-81.23,7.25,2021-10-25 14:23:00.0,1,82,18,238,41,219,320,,202110-STA-FLW0006,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/Flow0006/CME.html
23484,SOHO,0.9834,-43.13,4.93,2021-10-25 18:42:00.0,1,87,8,376,0,376,376,,202110-SOH-FLW0012,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0012/CME.html
23485,SOHO,0.9834,-43.09,4.92,2021-10-25 19:48:00.0,1,56,22,275,89,116,428,,202110-SOH-FLW0013,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0013/CME.html
26158,STEREO-A,0.9581,-80.9,7.24,2021-10-25 21:53:00.0,7,87,84,543,64,367,657,,202110-STA-CME0036,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0036/CME.html
26159,STEREO-A,0.9581,-80.64,7.24,2021-10-26 03:53:00.0,4,97,72,431,65,304,624,,202110-STA-CME0037,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0037/CME.html
59941,SOHO,0.9833,-42.49,4.87,2021-10-26 10:12:00.0,2,76,34,347,20,303,385,,202110-SOH-CME0057,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0057/CME.html
59942,SOHO,0.9833,-42.49,4.87,2021-10-26 10:12:00.0,2,82,14,422,104,318,602,,202110-SOH-CME0058,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0058/CME.html
26160,STEREO-A,0.9581,-80.33,7.23,2021-10-26 10:53:00.0,7,75,48,255,96,186,446,,202110-STA-CME0038,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2021/10/out/CME0038/CME.html
59943,SOHO,0.9833,-42.38,4.86,2021-10-26 12:36:00.0,1,111,12,428,23,385,452,,202110-SOH-CME0059,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/CME0059/CME.html
23486,SOHO,0.9833,-42.3,4.85,2021-10-26 14:36:00.0,1,70,6,651,91,504,710,,202110-SOH-FLW0014,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0014/CME.html
23487,SOHO,0.9832,-42.19,4.84,2021-10-26 17:12:00.0,1,70,10,309,108,134,400,,202110-SOH-FLW0015,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2021/10/Flow0015/CME.html
