hec_id,time_start,time_peak,time_end,nar,lat_hg,long_hg,long_carr,xray_class,optical_class
29864820,2015-10-31 00:24:00.0,2015-10-31 00:28:00.0,2015-10-31 00:31:00.0,12443,,,,C1.9,
29864821,2015-10-31 05:59:00.0,2015-10-31 06:35:00.0,2015-10-31 07:14:00.0,12443,7.0,-54.0,-45.9,C3.8," SF"
29864822,2015-10-31 08:35:00.0,2015-10-31 08:39:00.0,2015-10-31 08:41:00.0,12443,5.0,-57.0,-50.3,C1.7," SF"
29864823,2015-10-31 10:15:00.0,2015-10-31 10:22:00.0,2015-10-31 10:29:00.0,12443,,,,C1.5,
29864824,2015-10-31 12:57:00.0,2015-10-31 13:02:00.0,2015-10-31 13:10:00.0,12443,,,,C1.4,
29864825,2015-10-31 14:54:00.0,2015-10-31 15:02:00.0,2015-10-31 15:04:00.0,12443,,,,C5.2,
29864826,2015-10-31 15:48:00.0,2015-10-31 15:53:00.0,2015-10-31 16:03:00.0,12443,,,,C1.9,
29864827,2015-10-31 17:23:00.0,2015-10-31 17:28:00.0,2015-10-31 17:32:00.0,12443,6.0,-51.0,-49.1,C2.1," SF"
29864828,2015-10-31 17:48:00.0,2015-10-31 17:52:00.0,2015-10-31 17:55:00.0,12443,6.0,-51.0,-49.4,M1.0," SF"
29864829,2015-10-31 18:56:00.0,2015-10-31 19:07:00.0,2015-10-31 19:17:00.0,12443,,,,C6.6,
29864830,2015-10-31 19:27:00.0,2015-10-31 19:33:00.0,2015-10-31 19:40:00.0,12443,6.0,-50.0,-49.3,C9.9," 1N"
29864831,2015-10-31 20:36:00.0,2015-10-31 20:44:00.0,2015-10-31 21:02:00.0,12443,6.0,-49.0,-48.9,C2.7," SF"
29864832,2015-10-31 21:13:00.0,2015-10-31 21:18:00.0,2015-10-31 21:23:00.0,12443,5.0,-50.0,309.8,C5.8," SF"
29864833,2015-10-31 22:56:00.0,2015-10-31 23:04:00.0,2015-10-31 23:10:00.0,12443,6.0,-46.0,312.8,C6.1," SF"
29864834,2015-10-31 23:54:00.0,2015-10-31 23:59:00.0,2015-11-01 00:05:00.0,12443,,,,C2.7,
