hec_id,sat_id,r_hci,long_hci,lat_hci,time_start,duration,pa,pa_width,v,dv,v_min,v_max,flag_halo,cme_number,event_detail
24511,STEREO-A,0.9568,-153.63,3.35,2015-12-21 01:54:00.0,4,344,6,477,283,128,735,,201512-STA-CME0031,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0031/CME.html
57863,SOHO,0.9731,12.96,-1.68,2015-12-21 03:12:00.0,0,120,6,440,45,363,472,,201512-SOH-CME0077,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0077/CME.html
22956,SOHO,0.9731,13.05,-1.69,2015-12-21 05:24:00.0,0,116,14,257,0,257,257,,201512-SOH-FLW0018,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0018/CME.html
57864,SOHO,0.9731,13.14,-1.7,2015-12-21 07:36:00.0,7,241,52,146,24,105,202,,201512-SOH-CME0078,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0078/CME.html
24512,STEREO-A,0.9568,-153.37,3.38,2015-12-21 07:54:00.0,9,115,48,265,42,192,357,,201512-STA-CME0032,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0032/CME.html
57865,SOHO,0.9731,13.28,-1.72,2015-12-21 10:48:00.0,1,112,38,575,188,269,1036,,201512-SOH-CME0079,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0079/CME.html
24513,STEREO-A,0.9568,-153.22,3.4,2015-12-21 11:24:00.0,2,249,32,480,78,271,500,,201512-STA-CME0033,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0033/CME.html
22957,SOHO,0.9731,13.39,-1.73,2015-12-21 13:25:00.0,1,114,18,520,236,133,760,,201512-SOH-FLW0019,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0019/CME.html
57866,SOHO,0.9731,13.51,-1.75,2015-12-21 16:16:00.0,2,110,26,201,8,186,212,,201512-SOH-CME0080,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0080/CME.html
6367,STEREO-A,0.9568,-152.98,3.43,2015-12-21 16:54:00.0,6,251,12,154,11,134,166,,201512-STA-FLW0006,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/Flow0006/CME.html
24514,STEREO-A,0.9567,-152.69,3.46,2015-12-21 23:24:00.0,5,251,28,320,71,211,462,,201512-STA-CME0034,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0034/CME.html
22958,SOHO,0.9731,13.86,-1.79,2015-12-22 00:36:00.0,1,110,6,201,69,117,311,,201512-SOH-FLW0020,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0020/CME.html
57867,SOHO,0.9731,13.97,-1.8,2015-12-22 03:12:00.0,2,113,20,260,66,191,414,,201512-SOH-CME0081,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0081/CME.html
24515,STEREO-A,0.9567,-152.38,3.49,2015-12-22 06:24:00.0,4,249,16,277,76,166,416,,201512-STA-CME0035,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0035/CME.html
6368,STEREO-A,0.9567,-151.75,3.57,2015-12-22 20:54:00.0,1,258,22,277,9,255,284,,201512-STA-FLW0007,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/Flow0007/CME.html
57868,SOHO,0.973,14.83,-1.91,2015-12-22 23:24:00.0,3,229,8,250,56,156,279,,201512-SOH-CME0082,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0082/CME.html
24516,STEREO-A,0.9567,-151.55,3.59,2015-12-23 01:24:00.0,5,256,58,446,154,290,735,,201512-STA-CME0036,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0036/CME.html
57869,SOHO,0.973,14.92,-1.92,2015-12-23 01:25:00.0,3,103,64,539,213,236,1116,,201512-SOH-CME0083,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0083/CME.html
57870,SOHO,0.973,14.94,-1.92,2015-12-23 02:00:00.0,1,121,20,256,324,109,1077,,201512-SOH-CME0084,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0084/CME.html
57871,SOHO,0.973,14.97,-1.93,2015-12-23 02:36:00.0,2,172,50,103,1,102,107,,201512-SOH-CME0085,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0085/CME.html
24517,STEREO-A,0.9567,-151.46,3.6,2015-12-23 03:24:00.0,3,119,16,140,116,131,320,,201512-STA-CME0037,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0037/CME.html
24518,STEREO-A,0.9567,-151.44,3.6,2015-12-23 03:54:00.0,2,92,34,417,180,135,520,,201512-STA-CME0038,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0038/CME.html
57872,SOHO,0.973,15.03,-1.93,2015-12-23 04:00:00.0,1,325,8,289,31,262,343,,201512-SOH-CME0086,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0086/CME.html
57873,SOHO,0.973,15.04,-1.93,2015-12-23 04:12:00.0,1,273,16,718,154,434,801,,201512-SOH-CME0087,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0087/CME.html
24519,STEREO-A,0.9567,-151.33,3.61,2015-12-23 06:24:00.0,2,155,16,105,3,100,107,,201512-STA-CME0039,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0039/CME.html
57874,SOHO,0.973,15.34,-1.97,2015-12-23 11:24:00.0,1,124,14,106,23,100,166,,201512-SOH-CME0088,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0088/CME.html
57875,SOHO,0.973,15.35,-1.97,2015-12-23 11:36:00.0,1,123,12,103,0,103,104,,201512-SOH-CME0089,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0089/CME.html
57876,SOHO,0.973,15.47,-1.99,2015-12-23 14:24:00.0,1,119,16,114,9,100,128,,201512-SOH-CME0090,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0090/CME.html
22959,SOHO,0.973,15.48,-1.99,2015-12-23 14:36:00.0,3,111,8,122,16,102,146,,201512-SOH-FLW0021,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0021/CME.html
24520,STEREO-A,0.9567,-150.87,3.66,2015-12-23 16:54:00.0,8,217,36,143,16,120,178,,201512-STA-CME0040,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0040/CME.html
22960,SOHO,0.973,15.64,-2.01,2015-12-23 18:24:00.0,1,108,6,138,0,138,138,,201512-SOH-FLW0022,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0022/CME.html
6369,STEREO-A,0.9567,-150.79,3.67,2015-12-23 18:54:00.0,1,204,14,1785,0,1785,1785,,201512-STA-FLW0008,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/Flow0008/CME.html
22961,SOHO,0.973,15.68,-2.01,2015-12-23 19:24:00.0,1,150,34,281,19,243,323,,201512-SOH-FLW0023,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0023/CME.html
22962,SOHO,0.973,15.69,-2.01,2015-12-23 19:36:00.0,2,107,8,141,30,108,194,,201512-SOH-FLW0024,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0024/CME.html
57877,SOHO,0.973,15.78,-2.02,2015-12-23 21:36:00.0,1,179,16,336,23,300,361,,201512-SOH-CME0091,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0091/CME.html
57878,SOHO,0.973,15.86,-2.03,2015-12-23 23:36:00.0,2,104,6,187,9,174,197,,201512-SOH-CME0092,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0092/CME.html
22963,SOHO,0.973,16.11,-2.06,2015-12-24 05:24:00.0,1,306,6,181,19,159,209,,201512-SOH-FLW0025,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0025/CME.html
57879,SOHO,0.973,16.13,-2.07,2015-12-24 06:00:00.0,3,112,90,422,90,252,589,,201512-SOH-CME0093,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0093/CME.html
57880,SOHO,0.973,18.92,-2.4,2015-12-26 23:36:00.0,1,52,6,232,20,202,260,,201512-SOH-CME0094,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0094/CME.html
24521,STEREO-A,0.9565,-145.83,4.21,2015-12-28 11:54:00.0,2,230,6,268,6,260,277,,201512-STA-CME0041,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0041/CME.html
57881,SOHO,0.973,20.46,-2.59,2015-12-28 12:00:00.0,5,211,256,589,176,102,977,H3,201512-SOH-CME0095,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0095/CME.html
24522,STEREO-A,0.9565,-145.81,4.21,2015-12-28 12:24:00.0,3,223,152,694,209,431,1249,H2,201512-STA-CME0042,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0042/CME.html
24523,STEREO-A,0.9565,-145.81,4.21,2015-12-28 12:24:00.0,3,70,138,595,82,390,735,H2,201512-STA-CME0043,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0043/CME.html
22964,SOHO,0.973,20.62,-2.6,2015-12-28 15:36:00.0,2,310,30,149,23,100,180,,201512-SOH-FLW0026,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0026/CME.html
24524,STEREO-A,0.9565,-145.61,4.23,2015-12-28 16:54:00.0,4,48,22,198,17,181,240,,201512-STA-CME0044,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0044/CME.html
22965,SOHO,0.973,20.75,-2.62,2015-12-28 18:48:00.0,1,222,22,381,75,306,573,,201512-SOH-FLW0027,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/Flow0027/CME.html
57882,SOHO,0.973,22.15,-2.78,2015-12-30 03:48:00.0,3,245,20,135,36,103,214,,201512-SOH-CME0096,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0096/CME.html
57883,SOHO,0.973,22.15,-2.78,2015-12-30 03:48:00.0,1,241,16,282,45,212,372,,201512-SOH-CME0097,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0097/CME.html
24525,STEREO-A,0.9564,-143.9,4.41,2015-12-30 07:54:00.0,3,118,26,304,18,277,337,,201512-STA-CME0045,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2015/12/out/CME0045/CME.html
57884,SOHO,0.9731,22.82,-2.86,2015-12-30 19:24:00.0,1,256,10,484,159,312,694,,201512-SOH-CME0098,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0098/CME.html
57885,SOHO,0.9731,23.42,-2.93,2015-12-31 09:36:00.0,1,62,50,318,516,252,1453,,201512-SOH-CME0099,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2015/12/CME0099/CME.html
22966,SOHO,0.9731,24.22,-3.02,2016-01-01 04:24:00.0,0,274,6,637,0,637,637,,201601-SOH-FLW0001,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/Flow0001/CME.html
57886,SOHO,0.9731,24.6,-3.07,2016-01-01 13:25:00.0,1,281,12,847,496,657,1690,,201601-SOH-CME0001,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0001/CME.html
24526,STEREO-A,0.9564,-141.5,4.65,2016-01-01 14:24:00.0,0,77,8,735,71,625,833,,201601-STA-CME0002,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2016/01/out/CME0002/CME.html
22967,SOHO,0.9731,24.69,-3.08,2016-01-01 15:24:00.0,1,247,8,336,0,336,336,,201601-SOH-FLW0002,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/Flow0002/CME.html
22968,SOHO,0.9731,24.7,-3.08,2016-01-01 15:48:00.0,2,305,32,182,73,102,372,,201601-SOH-FLW0003,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/Flow0003/CME.html
24527,STEREO-A,0.9564,-141.35,4.67,2016-01-01 17:54:00.0,1,92,10,534,230,147,657,,201601-STA-CME0003,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2016/01/out/CME0003/CME.html
57887,SOHO,0.9731,25.03,-3.12,2016-01-01 23:36:00.0,3,3,328,1562,384,504,1953,H4,201601-SOH-CME0002,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0002/CME.html
57888,SOHO,0.9731,25.08,-3.12,2016-01-02 00:48:00.0,1,277,16,1688,724,195,1953,,201601-SOH-CME0003,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0003/CME.html
6370,STEREO-A,0.9564,-141.04,4.7,2016-01-02 00:54:00.0,2,80,74,1388,0,1388,1388,,201601-STA-FLW0001,https://secchi.nrl.navy.mil/cactus/index.php?p=SECCHI-A/2016/01/out/Flow0001/CME.html
57890,SOHO,0.9731,25.12,-3.13,2016-01-02 01:36:00.0,1,236,26,520,65,466,664,,201601-SOH-CME0005,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0005/CME.html
57889,SOHO,0.9731,25.12,-3.13,2016-01-02 01:36:00.0,2,229,20,473,88,322,637,,201601-SOH-CME0004,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0004/CME.html
57891,SOHO,0.9731,25.21,-3.14,2016-01-02 03:48:00.0,5,269,20,372,162,168,694,,201601-SOH-CME0006,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0006/CME.html
57892,SOHO,0.9732,25.23,-3.14,2016-01-02 04:12:00.0,1,67,20,347,62,292,452,,201601-SOH-CME0007,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0007/CME.html
22969,SOHO,0.9732,25.24,-3.14,2016-01-02 04:24:00.0,1,235,16,574,50,504,657,,201601-SOH-FLW0004,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/Flow0004/CME.html
22970,SOHO,0.9732,25.31,-3.15,2016-01-02 06:00:00.0,1,334,10,151,7,143,163,,201601-SOH-FLW0005,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/Flow0005/CME.html
57893,SOHO,0.9732,25.36,-3.15,2016-01-02 07:12:00.0,1,237,16,434,64,306,512,,201601-SOH-CME0008,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0008/CME.html
57894,SOHO,0.9732,26.21,-3.25,2016-01-03 03:24:00.0,1,125,8,130,17,103,153,,201601-SOH-CME0009,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0009/CME.html
57895,SOHO,0.9732,26.25,-3.25,2016-01-03 04:12:00.0,4,128,10,143,121,113,411,,201601-SOH-CME0010,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0010/CME.html
22971,SOHO,0.9732,26.41,-3.27,2016-01-03 08:00:00.0,1,127,12,153,13,131,176,,201601-SOH-FLW0006,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/Flow0006/CME.html
57896,SOHO,0.9732,26.5,-3.28,2016-01-03 10:12:00.0,1,237,12,510,148,332,664,,201601-SOH-CME0011,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0011/CME.html
57897,SOHO,0.9732,26.5,-3.28,2016-01-03 10:12:00.0,1,228,10,434,128,339,710,,201601-SOH-CME0012,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0012/CME.html
57898,SOHO,0.9732,26.57,-3.29,2016-01-03 11:48:00.0,2,228,14,476,429,192,1302,,201601-SOH-CME0013,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0013/CME.html
57899,SOHO,0.9732,27.0,-3.34,2016-01-03 22:00:00.0,6,278,38,192,55,127,312,,201601-SOH-CME0014,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/qkl/2016/01/CME0014/CME.html
