hec_id,sat_id,r_hci,long_hci,lat_hci,time_start,duration,pa,pa_width,v,dv,v_min,v_max,flag_halo,cme_number,event_detail
56269,SOHO,0.9882,-53.07,5.82,2014-10-16 08:24:00.0,2,168,6,728,210,416,946,,201410-SOH-CME0058,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0058/CME.html
22473,SOHO,0.9882,-53.02,5.82,2014-10-16 09:36:00.0,1,296,6,243,63,176,349,,201410-SOH-FLW0019,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0019/CME.html
56270,SOHO,0.9882,-52.91,5.81,2014-10-16 12:24:00.0,2,98,22,825,230,579,1201,,201410-SOH-CME0059,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0059/CME.html
56271,SOHO,0.9879,-52.04,5.74,2014-10-17 09:24:00.0,1,51,32,845,261,250,1302,,201410-SOH-CME0060,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0060/CME.html
56272,SOHO,0.9879,-52.03,5.74,2014-10-17 09:36:00.0,2,270,118,372,74,258,568,H2,201410-SOH-CME0061,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0061/CME.html
56273,SOHO,0.9878,-51.62,5.71,2014-10-17 19:36:00.0,1,96,14,628,357,269,1358,,201410-SOH-CME0062,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0062/CME.html
22474,SOHO,0.9877,-51.37,5.69,2014-10-18 01:36:00.0,3,154,6,156,22,124,188,,201410-SOH-FLW0020,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0020/CME.html
56274,SOHO,0.9876,-51.06,5.66,2014-10-18 09:12:00.0,1,307,48,452,236,191,1059,,201410-SOH-CME0063,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0063/CME.html
22475,SOHO,0.9875,-50.87,5.65,2014-10-18 13:48:00.0,2,156,6,751,662,137,1736,,201410-SOH-FLW0021,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0021/CME.html
22476,SOHO,0.9875,-50.79,5.64,2014-10-18 15:48:00.0,1,158,6,392,223,222,801,,201410-SOH-FLW0022,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0022/CME.html
22477,SOHO,0.9875,-50.69,5.63,2014-10-18 18:12:00.0,1,160,6,313,389,162,1077,,201410-SOH-FLW0023,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0023/CME.html
56275,SOHO,0.9874,-50.6,5.63,2014-10-18 20:24:00.0,4,334,34,118,16,103,150,,201410-SOH-CME0064,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0064/CME.html
56276,SOHO,0.9874,-50.6,5.63,2014-10-18 20:24:00.0,2,85,68,300,69,190,446,,201410-SOH-CME0065,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0065/CME.html
56277,SOHO,0.9874,-50.59,5.63,2014-10-18 20:36:00.0,1,161,8,304,74,184,390,,201410-SOH-CME0066,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0066/CME.html
56278,SOHO,0.9874,-50.59,5.63,2014-10-18 20:36:00.0,1,67,16,220,25,176,258,,201410-SOH-CME0067,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0067/CME.html
56279,SOHO,0.9874,-50.45,5.61,2014-10-19 00:00:00.0,2,163,8,771,517,204,1644,,201410-SOH-CME0068,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0068/CME.html
56280,SOHO,0.9873,-50.25,5.6,2014-10-19 04:48:00.0,4,165,8,431,532,224,1257,,201410-SOH-CME0069,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0069/CME.html
56281,SOHO,0.9873,-50.03,5.58,2014-10-19 10:12:00.0,1,347,8,199,57,113,239,,201410-SOH-CME0070,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0070/CME.html
56282,SOHO,0.9872,-49.8,5.56,2014-10-19 15:48:00.0,2,314,30,220,100,113,496,,201410-SOH-CME0071,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0071/CME.html
22478,SOHO,0.9871,-49.39,5.53,2014-10-20 01:42:00.0,2,348,18,118,64,105,237,,201410-SOH-FLW0024,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0024/CME.html
22479,SOHO,0.987,-49.27,5.52,2014-10-20 04:24:00.0,1,355,16,114,63,103,236,,201410-SOH-FLW0025,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0025/CME.html
56283,SOHO,0.987,-49.19,5.51,2014-10-20 06:24:00.0,1,352,6,238,22,208,262,,201410-SOH-CME0072,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0072/CME.html
22480,SOHO,0.987,-49.15,5.51,2014-10-20 07:24:00.0,1,345,8,140,18,122,171,,201410-SOH-FLW0026,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0026/CME.html
22481,SOHO,0.987,-49.08,5.5,2014-10-20 09:06:00.0,1,355,8,204,38,176,264,,201410-SOH-FLW0027,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0027/CME.html
56284,SOHO,0.9869,-48.89,5.49,2014-10-20 13:36:00.0,3,184,6,332,454,127,1202,,201410-SOH-CME0073,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0073/CME.html
56285,SOHO,0.9869,-48.85,5.48,2014-10-20 14:48:00.0,2,97,32,446,111,234,679,,201410-SOH-CME0074,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0074/CME.html
56286,SOHO,0.9869,-48.77,5.47,2014-10-20 16:36:00.0,4,90,18,216,40,144,258,,201410-SOH-CME0075,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0075/CME.html
56287,SOHO,0.9868,-48.67,5.47,2014-10-20 19:00:00.0,1,172,46,229,32,173,289,,201410-SOH-CME0076,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0076/CME.html
56288,SOHO,0.9868,-48.52,5.45,2014-10-20 22:36:00.0,2,270,18,422,158,131,512,,201410-SOH-CME0077,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0077/CME.html
56289,SOHO,0.9867,-48.3,5.43,2014-10-21 04:00:00.0,3,349,20,325,79,228,456,,201410-SOH-CME0078,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0078/CME.html
56290,SOHO,0.9866,-48.02,5.41,2014-10-21 10:48:00.0,1,249,8,462,142,228,558,,201410-SOH-CME0079,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0079/CME.html
56291,SOHO,0.9866,-47.91,5.4,2014-10-21 13:25:00.0,1,128,18,428,56,376,520,,201410-SOH-CME0080,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0080/CME.html
22482,SOHO,0.9865,-47.77,5.39,2014-10-21 16:42:00.0,0,130,22,252,22,204,257,,201410-SOH-FLW0028,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0028/CME.html
56292,SOHO,0.9865,-47.61,5.37,2014-10-21 20:48:00.0,1,207,28,269,53,179,385,,201410-SOH-CME0081,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0081/CME.html
56293,SOHO,0.9864,-47.4,5.36,2014-10-22 01:48:00.0,7,325,120,375,96,184,606,H2,201410-SOH-CME0082,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0082/CME.html
56294,SOHO,0.9863,-47.17,5.34,2014-10-22 07:24:00.0,1,206,10,207,339,168,976,,201410-SOH-CME0083,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0083/CME.html
56295,SOHO,0.9863,-47.09,5.33,2014-10-22 09:12:00.0,4,352,18,357,99,182,459,,201410-SOH-CME0084,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0084/CME.html
22483,SOHO,0.9863,-46.9,5.31,2014-10-22 13:48:00.0,0,116,14,822,0,822,822,,201410-SOH-FLW0029,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0029/CME.html
56296,SOHO,0.9862,-46.8,5.3,2014-10-22 16:12:00.0,1,92,62,466,185,243,868,,201410-SOH-CME0085,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0085/CME.html
56297,SOHO,0.9862,-46.74,5.3,2014-10-22 17:48:00.0,2,220,34,414,132,229,761,,201410-SOH-CME0086,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0086/CME.html
56298,SOHO,0.9862,-46.66,5.29,2014-10-22 19:36:00.0,2,93,16,185,43,136,279,,201410-SOH-CME0087,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0087/CME.html
56299,SOHO,0.9862,-46.65,5.29,2014-10-22 20:00:00.0,2,97,28,428,116,262,726,,201410-SOH-CME0088,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0088/CME.html
56300,SOHO,0.986,-46.09,5.24,2014-10-23 09:24:00.0,1,20,6,213,21,208,254,,201410-SOH-CME0089,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0089/CME.html
22484,SOHO,0.9859,-45.69,5.21,2014-10-23 19:00:00.0,0,217,24,303,12,276,323,,201410-SOH-FLW0030,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0030/CME.html
56301,SOHO,0.9858,-45.3,5.17,2014-10-24 04:38:00.0,1,214,34,332,58,200,429,,201410-SOH-CME0090,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0090/CME.html
56302,SOHO,0.9857,-45.15,5.16,2014-10-24 08:12:00.0,3,210,82,466,178,192,946,,201410-SOH-CME0091,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0091/CME.html
56303,SOHO,0.9857,-45.06,5.15,2014-10-24 10:24:00.0,2,205,24,120,36,108,202,,201410-SOH-CME0092,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0092/CME.html
56304,SOHO,0.9857,-45.04,5.15,2014-10-24 10:48:00.0,2,38,14,234,71,205,395,,201410-SOH-CME0093,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0093/CME.html
56305,SOHO,0.9857,-45.04,5.15,2014-10-24 10:48:00.0,4,342,58,333,55,214,459,,201410-SOH-CME0094,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0094/CME.html
56306,SOHO,0.9854,-44.33,5.08,2014-10-25 04:00:00.0,2,348,54,256,39,189,351,,201410-SOH-CME0095,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0095/CME.html
56307,SOHO,0.9853,-43.93,5.05,2014-10-25 13:36:00.0,2,230,42,290,129,112,525,,201410-SOH-CME0096,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0096/CME.html
56308,SOHO,0.9852,-43.57,5.01,2014-10-25 22:12:00.0,2,20,22,300,23,248,336,,201410-SOH-CME0097,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0097/CME.html
22485,SOHO,0.9851,-43.32,4.99,2014-10-26 04:24:00.0,1,336,26,174,49,108,256,,201410-SOH-FLW0031,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0031/CME.html
56309,SOHO,0.9851,-43.31,4.99,2014-10-26 04:36:00.0,0,8,14,239,9,220,252,,201410-SOH-CME0098,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0098/CME.html
56310,SOHO,0.9851,-43.18,4.98,2014-10-26 07:48:00.0,2,331,24,204,53,113,281,,201410-SOH-CME0099,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0099/CME.html
56311,SOHO,0.9849,-42.7,4.93,2014-10-26 19:12:00.0,1,28,34,324,36,236,367,,201410-SOH-CME0100,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0100/CME.html
56312,SOHO,0.9849,-42.66,4.93,2014-10-26 20:12:00.0,1,72,30,249,48,194,351,,201410-SOH-CME0101,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0101/CME.html
56313,SOHO,0.9848,-42.25,4.89,2014-10-27 06:12:00.0,1,209,36,267,83,149,462,,201410-SOH-CME0102,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0102/CME.html
56314,SOHO,0.9845,-41.23,4.79,2014-10-28 06:48:00.0,2,334,18,280,61,201,381,,201410-SOH-CME0103,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0103/CME.html
56315,SOHO,0.9843,-40.77,4.75,2014-10-28 17:48:00.0,2,195,16,416,177,115,651,,201410-SOH-CME0104,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0104/CME.html
56316,SOHO,0.9843,-40.66,4.74,2014-10-28 20:24:00.0,2,56,94,369,51,254,503,H2,201410-SOH-CME0105,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0105/CME.html
56317,SOHO,0.9843,-40.65,4.73,2014-10-28 20:36:00.0,2,32,22,628,647,134,1839,,201410-SOH-CME0106,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0106/CME.html
56318,SOHO,0.9843,-40.57,4.73,2014-10-28 22:36:00.0,1,81,12,1736,638,461,1953,,201410-SOH-CME0107,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0107/CME.html
56319,SOHO,0.9843,-40.55,4.72,2014-10-28 23:12:00.0,2,259,44,1785,278,880,1953,,201410-SOH-CME0108,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0108/CME.html
22486,SOHO,0.9843,-40.55,4.72,2014-10-28 23:12:00.0,1,193,8,1894,0,1894,1894,,201410-SOH-FLW0032,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0032/CME.html
22487,SOHO,0.9842,-40.48,4.72,2014-10-29 00:48:00.0,1,41,28,613,544,133,1657,,201410-SOH-FLW0033,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0033/CME.html
22488,SOHO,0.9842,-40.43,4.71,2014-10-29 02:00:00.0,2,67,44,229,20,189,265,,201410-SOH-FLW0034,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0034/CME.html
22489,SOHO,0.9842,-40.35,4.71,2014-10-29 03:48:00.0,2,246,10,170,39,109,212,,201410-SOH-FLW0035,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0035/CME.html
56320,SOHO,0.9842,-40.32,4.7,2014-10-29 04:36:00.0,1,70,14,292,90,183,473,,201410-SOH-CME0109,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0109/CME.html
56321,SOHO,0.9842,-40.3,4.7,2014-10-29 05:12:00.0,1,72,6,274,55,215,367,,201410-SOH-CME0110,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0110/CME.html
56322,SOHO,0.9842,-40.22,4.69,2014-10-29 07:00:00.0,2,180,18,529,131,221,694,,201410-SOH-CME0111,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0111/CME.html
22490,SOHO,0.9841,-40.19,4.69,2014-10-29 07:48:00.0,2,69,24,434,115,274,624,,201410-SOH-FLW0036,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0036/CME.html
22491,SOHO,0.9841,-40.04,4.67,2014-10-29 11:24:00.0,1,72,14,164,214,130,726,,201410-SOH-FLW0037,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0037/CME.html
56323,SOHO,0.9841,-39.98,4.67,2014-10-29 12:48:00.0,5,97,72,203,90,102,411,,201410-SOH-CME0112,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0112/CME.html
56324,SOHO,0.9841,-39.95,4.67,2014-10-29 13:36:00.0,2,86,42,137,15,103,155,,201410-SOH-CME0113,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0113/CME.html
56325,SOHO,0.984,-39.62,4.63,2014-10-29 21:24:00.0,0,68,10,249,12,242,271,,201410-SOH-CME0114,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0114/CME.html
22492,SOHO,0.9838,-39.23,4.59,2014-10-30 06:48:00.0,2,70,14,344,79,199,395,,201410-SOH-FLW0038,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0038/CME.html
56326,SOHO,0.9838,-39.18,4.59,2014-10-30 08:00:00.0,1,351,8,264,36,228,308,,201410-SOH-CME0115,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0115/CME.html
22493,SOHO,0.9838,-39.11,4.58,2014-10-30 09:48:00.0,0,86,22,247,48,208,328,,201410-SOH-FLW0039,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/Flow0039/CME.html
56327,SOHO,0.9838,-38.95,4.57,2014-10-30 13:36:00.0,3,81,84,343,78,181,467,,201410-SOH-CME0116,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0116/CME.html
56328,SOHO,0.9838,-38.94,4.57,2014-10-30 13:48:00.0,1,65,36,309,68,226,416,,201410-SOH-CME0117,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0117/CME.html
56329,SOHO,0.9837,-38.78,4.55,2014-10-30 17:48:00.0,1,90,22,355,45,292,427,,201410-SOH-CME0118,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0118/CME.html
56330,SOHO,0.9836,-38.53,4.52,2014-10-30 23:36:00.0,2,77,80,516,157,332,918,,201410-SOH-CME0119,http://sidc.oma.be/cactus/catalog/LASCO/2_5_0/2014/10/CME0119/CME.html
