time_start,time_peak,time_end,xclass_est,id_flare,lat_hg,long_hg,long_carr,rsun,nar,flux_est,flux_goes,time_peak_goes,tdiff_peak,comesep,nimg,dimming,euv_wave,url_flare,url_dimming,url_wave
2015-11-01 00:00:00.0,2015-11-02 00:04:00.0,2015-11-02 00:16:00.0,C2,11046,7,-48,310.23,0.75,12443,21.9,27.9,2015-11-02 23:59:00.0,-5,,9,,wave,http://solardemon.oma.be/science/flares.php?fid=11046&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11046&science=1
2015-11-01 00:26:00.0,2015-11-02 00:46:00.0,2015-11-02 01:34:00.0,C1,11047,6,-48,309.99,0.73,12443,11.8,65.2,2015-11-02 00:27:00.0,-19,,34,,wave,http://solardemon.oma.be/science/flares.php?fid=11047&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11047&science=1
2015-11-01 01:58:00.0,2015-11-02 01:58:00.0,2015-11-02 01:58:00.0,B4,11048,7,-49,308.15,0.75,12443,3.7,15.5,2015-11-02 01:58:00.0,0,,1,,wave,http://solardemon.oma.be/science/flares.php?fid=11048&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11048&science=1
2015-11-01 03:38:00.0,2015-11-02 03:48:00.0,2015-11-02 04:04:00.0,C2,11049,7,-46,310.23,0.72,12443,17.0,56.1,2015-11-02 03:39:00.0,-9,,14,,wave,http://solardemon.oma.be/science/flares.php?fid=11049&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11049&science=1
2015-11-01 05:12:00.0,2015-11-02 05:20:00.0,2015-11-02 05:38:00.0,B8,11050,7,-45,310.37,0.72,12443,8.4,18.4,2015-11-02 05:12:00.0,-8,,14,,wave,http://solardemon.oma.be/science/flares.php?fid=11050&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11050&science=1
2015-11-01 06:28:00.0,2015-11-02 06:50:00.0,2015-11-02 07:04:00.0,B8,11051,9,-42,312.67,0.68,12443,8.1,24.2,2015-11-02 06:28:00.0,-22,,19,,wave,http://solardemon.oma.be/science/flares.php?fid=11051&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11051&science=1
2015-11-01 12:06:00.0,2015-11-02 12:12:00.0,2015-11-02 12:14:00.0,B4,11052,7,-42,309.58,0.68,12443,3.8,13.8,2015-11-02 12:06:00.0,-6,,5,,wave,http://solardemon.oma.be/science/flares.php?fid=11052&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11052&science=1
2015-11-01 16:38:00.0,2015-11-02 16:50:00.0,2015-11-02 17:16:00.0,C4,11053,6,-39,310.09,0.63,12443,38.6,50.2,2015-11-02 16:43:00.0,-7,98306,20,,wave,http://solardemon.oma.be/science/flares.php?fid=11053&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11053&science=1
2015-11-01 17:42:00.0,2015-11-02 18:10:00.0,2015-11-02 18:58:00.0,C7,11054,6,-37,311.5,0.62,12443,67.8,63.7,2015-11-02 18:03:00.0,-7,98317,39,,wave,http://solardemon.oma.be/science/flares.php?fid=11054&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11054&science=1
2015-11-01 19:44:00.0,2015-11-02 19:48:00.0,2015-11-02 19:56:00.0,B8,11055,9,-30,317.38,0.51,12443,8.0,18.0,2015-11-02 19:42:00.0,-6,,7,,wave,http://solardemon.oma.be/science/flares.php?fid=11055&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11055&science=1
2015-11-01 20:16:00.0,2015-11-02 20:28:00.0,2015-11-02 20:50:00.0,C4,11056,9,-30,317.09,0.51,12443,39.1,49.9,2015-11-02 20:23:00.0,-5,98306,18,,wave,http://solardemon.oma.be/science/flares.php?fid=11056&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11056&science=1
2015-11-01 22:52:00.0,2015-11-02 23:12:00.0,2015-11-02 00:20:00.0,C3,11057,10,-35,310.66,0.58,12443,29.8,58.5,2015-11-02 23:12:00.0,0,,45,,wave,http://solardemon.oma.be/science/flares.php?fid=11057&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11057&science=1
2015-11-01 23:14:00.0,2015-11-02 23:18:00.0,2015-11-02 23:26:00.0,C1,11058,16,42,27.46,0.69,12442,13.0,64.2,2015-11-02 23:14:00.0,-4,,7,,wave,http://solardemon.oma.be/science/flares.php?fid=11058&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11058&science=1
2015-11-01 00:00:00.0,2015-11-02 00:04:00.0,2015-11-02 00:16:00.0,C2,11046,7,-48,310.23,0.75,12443,21.9,27.9,2015-11-02 23:59:00.0,-5,,9,,wave,http://solardemon.oma.be/science/flares.php?fid=11046&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11046&science=1
2015-11-01 00:26:00.0,2015-11-02 00:46:00.0,2015-11-02 01:34:00.0,C1,11047,6,-48,309.99,0.73,12443,11.8,65.2,2015-11-02 00:27:00.0,-19,,34,,wave,http://solardemon.oma.be/science/flares.php?fid=11047&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11047&science=1
2015-11-01 01:58:00.0,2015-11-02 01:58:00.0,2015-11-02 01:58:00.0,B4,11048,7,-49,308.15,0.75,12443,3.7,15.5,2015-11-02 01:58:00.0,0,,1,,wave,http://solardemon.oma.be/science/flares.php?fid=11048&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11048&science=1
2015-11-01 03:38:00.0,2015-11-02 03:48:00.0,2015-11-02 04:04:00.0,C2,11049,7,-46,310.23,0.72,12443,17.0,56.1,2015-11-02 03:39:00.0,-9,,14,,wave,http://solardemon.oma.be/science/flares.php?fid=11049&science=1,,http://solardemon.oma.be/science/wave_plots.php?flare_id=11049&science=1
