time_start,time_end,time_peak,xray_class,lat_hg,long_hg,long_carr,nar,ename,url_nar,url_flare
2015-10-31 20:36:00.0,2015-10-31 21:02:00.0,2015-10-31 20:44:00.0,C2.7,6,-51,-50.91,12443," gev_20151031_2036"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_2036/index.html"
2015-10-31 15:48:00.0,2015-10-31 16:03:00.0,2015-10-31 15:53:00.0,C1.9,6,-49,-46.27,12443," gev_20151031_1548"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1548/index.html"
2015-10-31 21:13:00.0,2015-10-31 21:23:00.0,2015-10-31 21:18:00.0,C5.8,6,-51,308.76,12443," gev_20151031_2113"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_2113/index.html"
2015-10-31 08:35:00.0,2015-10-31 08:41:00.0,2015-10-31 08:39:00.0,C1.7,6,-56,-49.3,12443," gev_20151031_0835"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_0835/index.html"
2015-10-31 19:27:00.0,2015-10-31 19:40:00.0,2015-10-31 19:33:00.0,C9.9,7,-53,-52.27,12443," gev_20151031_1927"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1927/index.html"
2015-10-31 06:00:00.0,2015-10-31 07:40:00.0,2015-10-31 06:35:00.0,C3.8,9,-55,-46.88,12443," gev_20151031_0600"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_0600/index.html"
2015-10-31 22:56:00.0,2015-10-31 23:10:00.0,2015-10-31 23:04:00.0,C6.1,6,-50,308.81,12443," gev_20151031_2256"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_2256/index.html"
2015-10-31 14:54:00.0,2015-10-31 15:04:00.0,2015-10-31 15:02:00.0,C5.2,6,-55,-51.77,12443," gev_20151031_1454"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1454/index.html"
2015-10-31 17:48:00.0,2015-10-31 17:55:00.0,2015-10-31 17:52:00.0,M1.0,6,-53,-51.37,12443," gev_20151031_1748"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1748/index.html"
2015-10-31 18:56:00.0,2015-10-31 19:17:00.0,2015-10-31 19:07:00.0,C6.6,7,-51,-49.99,12443," gev_20151031_1856"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1856/index.html"
2015-10-31 17:23:00.0,2015-10-31 17:32:00.0,2015-10-31 17:28:00.0,C2.1,8,-45,-43.14,12443," gev_20151031_1723"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1723/index.html"
2015-10-31 10:15:00.0,2015-10-31 10:22:00.0,2015-10-31 10:22:00.0,C1.5,7,-56,-50.22,12443," gev_20151031_1015"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1015/index.html"
2015-10-31 12:57:00.0,2015-10-31 13:10:00.0,2015-10-31 13:02:00.0,C1.4,9,-51,-46.7,12443," gev_20151031_1257"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_1257/index.html"
2015-10-31 00:24:00.0,2015-10-31 00:31:00.0,2015-10-31 00:28:00.0,C1.9,5,-58,-46.81,12443," gev_20151031_0024"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_0024/index.html"
2015-10-31 23:54:00.0,2015-10-31 00:05:00.0,2015-10-31 23:59:00.0,C2.7,6,-48,310.28,12443," gev_20151031_2354"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_2354/index.html"
2015-10-31 05:59:00.0,2015-10-31 07:14:00.0,2015-10-31 06:35:00.0,C3.8,9,-55,-46.87,12443," gev_20151031_0559"," http://www.solarmonitor.org/region.php?date=20151031&region=12443"," http://www.lmsal.com/solarsoft/latest_events_archive/events_summary/2015/10/31/gev_20151031_0559/index.html"
