time_start,time_peak,time_end,id_dimming,nimg,intensity,max_drop,lat_hg,long_hg,long_carr,rsun,nar,xray_class,url_dimming,url_flare
2014-02-24 11:14:00.0,2014-02-24 11:18:00.0,2014-02-24 12:00:00.0,7137,32,-152,115,,,,1.15,,C9,http://solardemon.oma.be/science/dimmings.php?did=7137&science=1,http://solardemon.oma.be/science/flares.php?fid=7718
2014-02-24 12:14:00.0,2014-02-24 12:16:00.0,2014-02-24 12:42:00.0,7142,23,-92,68,-13,5,196.69,0.13,11982,C6,http://solardemon.oma.be/science/dimmings.php?did=7142&science=1,http://solardemon.oma.be/science/flares.php?fid=7719
2014-02-24 14:56:00.0,2014-02-24 14:58:00.0,2014-02-24 15:32:00.0,7145,27,-103,82,-19,3,193.2,0.21,11982,C3,http://solardemon.oma.be/science/dimmings.php?did=7145&science=1,http://solardemon.oma.be/science/flares.php?fid=7720
2014-02-24 23:10:00.0,2014-02-24 23:10:00.0,2014-02-24 23:42:00.0,7150,25,-23,105,,,,,11986,,http://solardemon.oma.be/science/dimmings.php?did=7150&science=1,
2014-02-25 00:50:00.0,2014-02-25 01:04:00.0,2014-02-25 02:12:00.0,7153,50,-1624,1,,,,1.09,,X4,http://solardemon.oma.be/science/dimmings.php?did=7153&science=1,http://solardemon.oma.be/science/flares.php?fid=7723
2014-02-25 04:38:00.0,2014-02-25 04:42:00.0,2014-02-25 05:10:00.0,7159,25,-43,67,0,-56,126.69,0.84,11989,C2,http://solardemon.oma.be/science/dimmings.php?did=7159&science=1,http://solardemon.oma.be/science/flares.php?fid=7725
2014-02-26 15:04:00.0,2014-02-26 15:10:00.0,2014-02-26 16:12:00.0,7175,43,-136,142,-10,35,198.79,0.58,11982,M1,http://solardemon.oma.be/science/dimmings.php?did=7175&science=1,http://solardemon.oma.be/science/flares.php?fid=7735
2014-02-26 21:06:00.0,2014-02-26 21:06:00.0,2014-02-26 21:30:00.0,7181,21,-19,9,-4,74,234.48,0.97,11981,,http://solardemon.oma.be/science/dimmings.php?did=7181&science=1,
2014-02-27 04:34:00.0,2014-02-27 04:34:00.0,2014-02-27 04:58:00.0,7186,21,-40,40,10,16,172.38,0.4,11986,,http://solardemon.oma.be/science/dimmings.php?did=7186&science=1,
2014-02-27 08:48:00.0,2014-02-27 08:48:00.0,2014-02-27 09:14:00.0,7189,22,-4,3,-21,-67,87.06,0.92,11991,,http://solardemon.oma.be/science/dimmings.php?did=7189&science=1,
2014-02-27 10:54:00.0,2014-02-27 10:54:00.0,2014-02-27 11:18:00.0,7191,21,-2,2,,,,,11987,C3,http://solardemon.oma.be/science/dimmings.php?did=7191&science=1,http://solardemon.oma.be/science/flares.php?fid=7747
2014-02-27 21:56:00.0,2014-02-27 21:56:00.0,2014-02-27 22:28:00.0,7196,25,-11,11,-22,-67,79.85,0.92,11991,C4,http://solardemon.oma.be/science/dimmings.php?did=7196&science=1,http://solardemon.oma.be/science/flares.php?fid=7751
2014-02-28 00:54:00.0,2014-02-28 00:58:00.0,2014-02-28 01:26:00.0,7198,25,-14,36,-21,-63,82.22,0.89,11991,M2,http://solardemon.oma.be/science/dimmings.php?did=7198&science=1,http://solardemon.oma.be/science/flares.php?fid=7754
2014-02-28 17:30:00.0,2014-02-28 17:34:00.0,2014-02-28 18:02:00.0,7205,25,-1,1,,,,,11989,C1,http://solardemon.oma.be/science/dimmings.php?did=7205&science=1,http://solardemon.oma.be/science/flares.php?fid=7762
2014-02-28 21:04:00.0,2014-02-28 21:06:00.0,2014-02-28 21:44:00.0,7208,29,-74,54,,,,1.14,,,http://solardemon.oma.be/science/dimmings.php?did=7208&science=1,
2014-03-01 02:26:00.0,2014-03-01 02:34:00.0,2014-03-01 02:50:00.0,7211,21,-44,35,-20,7,138.21,0.26,11992,C1,http://solardemon.oma.be/science/dimmings.php?did=7211&science=1,http://solardemon.oma.be/science/flares.php?fid=7767
2014-03-01 04:12:00.0,2014-03-01 04:14:00.0,2014-03-01 04:44:00.0,7215,25,-36,21,-9,10,140.24,0.18,11992,B4,http://solardemon.oma.be/science/dimmings.php?did=7215&science=1,http://solardemon.oma.be/science/flares.php?fid=7769
2014-03-01 13:30:00.0,2014-03-01 13:38:00.0,2014-03-01 14:10:00.0,7220,29,-81,74,,,,1.14,,M2,http://solardemon.oma.be/science/dimmings.php?did=7220&science=1,http://solardemon.oma.be/science/flares.php?fid=7771
2014-03-01 15:54:00.0,2014-03-01 15:56:00.0,2014-03-01 16:22:00.0,7222,23,-45,57,-4,17,140.81,0.29,11987,C1,http://solardemon.oma.be/science/dimmings.php?did=7222&science=1,http://solardemon.oma.be/science/flares.php?fid=7772
2014-03-01 22:24:00.0,2014-03-01 22:26:00.0,2014-03-01 22:52:00.0,7228,23,-13,16,,,,,11989,,http://solardemon.oma.be/science/dimmings.php?did=7228&science=1,
2014-03-02 00:04:00.0,2014-03-02 00:28:00.0,2014-03-02 00:56:00.0,7230,35,-137,45,,,,1.15,,M1,http://solardemon.oma.be/science/dimmings.php?did=7230&science=1,http://solardemon.oma.be/science/flares.php?fid=7775
2014-03-02 03:02:00.0,2014-03-02 03:02:00.0,2014-03-02 03:54:00.0,7234,35,-126,95,,,,1.09,,C1,http://solardemon.oma.be/science/dimmings.php?did=7234&science=1,http://solardemon.oma.be/science/flares.php?fid=7779
2014-03-02 12:54:00.0,2014-03-02 12:56:00.0,2014-03-02 13:22:00.0,7241,23,-19,48,,,,1.17,,,http://solardemon.oma.be/science/dimmings.php?did=7241&science=1,
2014-03-02 13:48:00.0,2014-03-02 13:50:00.0,2014-03-02 14:14:00.0,7242,22,-10,4,-23,-23,88.79,0.47,11991,,http://solardemon.oma.be/science/dimmings.php?did=7242&science=1,
2014-03-02 17:20:00.0,2014-03-02 17:32:00.0,2014-03-02 18:44:00.0,7246,51,-443,102,18,27,136.86,0.6,11989,,http://solardemon.oma.be/science/dimmings.php?did=7246&science=1,
2014-03-02 19:50:00.0,2014-03-02 19:52:00.0,2014-03-02 20:20:00.0,7250,24,-3,1,,,,,11990,,http://solardemon.oma.be/science/dimmings.php?did=7250&science=1,
2014-03-02 21:28:00.0,2014-03-02 21:30:00.0,2014-03-02 21:58:00.0,7252,24,-8,9,9,35,142.59,0.63,11989,,http://solardemon.oma.be/science/dimmings.php?did=7252&science=1,
2014-03-03 01:04:00.0,2014-03-03 01:14:00.0,2014-03-03 01:56:00.0,7256,35,-78,31,,,,1.11,,,http://solardemon.oma.be/science/dimmings.php?did=7256&science=1,
2014-03-03 08:12:00.0,2014-03-03 08:12:00.0,2014-03-03 08:42:00.0,7261,20,-58,43,,,,,11990,,http://solardemon.oma.be/science/dimmings.php?did=7261&science=1,
2014-03-03 10:04:00.0,2014-03-03 10:04:00.0,2014-03-03 10:28:00.0,7264,21,-1,3,,,,,11993,C1,http://solardemon.oma.be/science/dimmings.php?did=7264&science=1,http://solardemon.oma.be/science/flares.php?fid=7793
2014-03-03 15:06:00.0,2014-03-03 15:20:00.0,2014-03-03 15:44:00.0,7267,28,-49,24,-1,28,125.91,0.48,11989,C1,http://solardemon.oma.be/science/dimmings.php?did=7267&science=1,http://solardemon.oma.be/science/flares.php?fid=7798
2014-03-03 16:06:00.0,2014-03-03 16:08:00.0,2014-03-03 16:46:00.0,7271,29,-88,81,6,40,137.36,0.68,11989,M2,http://solardemon.oma.be/science/dimmings.php?did=7271&science=1,http://solardemon.oma.be/science/flares.php?fid=7799
2014-03-03 17:46:00.0,2014-03-03 17:46:00.0,2014-03-03 18:10:00.0,7272,21,-14,12,1,61,157.44,0.89,11987,B5,http://solardemon.oma.be/science/dimmings.php?did=7272&science=1,http://solardemon.oma.be/science/flares.php?fid=7800
2014-03-03 21:40:00.0,2014-03-03 21:42:00.0,2014-03-03 22:12:00.0,7274,25,-25,30,,,,1.12,,C3,http://solardemon.oma.be/science/dimmings.php?did=7274&science=1,http://solardemon.oma.be/science/flares.php?fid=7802
2014-03-04 00:26:00.0,2014-03-04 00:26:00.0,2014-03-04 00:50:00.0,7277,21,-3,5,,,,,11993,C5,http://solardemon.oma.be/science/dimmings.php?did=7277&science=1,http://solardemon.oma.be/science/flares.php?fid=7804
2014-03-04 05:44:00.0,2014-03-04 05:46:00.0,2014-03-04 06:14:00.0,7280,24,-1,2,,,,,11993,,http://solardemon.oma.be/science/dimmings.php?did=7280&science=1,
2014-03-04 06:22:00.0,2014-03-04 06:26:00.0,2014-03-04 06:30:00.0,7282,13,-49,50,-12,57,146.53,0.84,11992,,http://solardemon.oma.be/science/dimmings.php?did=7282&science=1,
2014-03-04 08:12:00.0,2014-03-04 08:14:00.0,2014-03-04 08:38:00.0,7284,18,-35,33,17,-39,49.52,0.73,11996,C1,http://solardemon.oma.be/science/dimmings.php?did=7284&science=1,http://solardemon.oma.be/science/flares.php?fid=7808
2014-03-04 09:50:00.0,2014-03-04 09:54:00.0,2014-03-04 10:26:00.0,7287,27,-66,29,-11,67,154.62,0.92,11994,C1,http://solardemon.oma.be/science/dimmings.php?did=7287&science=1,http://solardemon.oma.be/science/flares.php?fid=7809
2014-03-04 10:40:00.0,2014-03-04 10:40:00.0,2014-03-04 11:50:00.0,7290,44,-80,76,,,,,11993,C3,http://solardemon.oma.be/science/dimmings.php?did=7290&science=1,http://solardemon.oma.be/science/flares.php?fid=7810
2014-03-04 18:24:00.0,2014-03-04 18:54:00.0,2014-03-04 19:44:00.0,7293,49,-255,52,,,,1.12,,C2,http://solardemon.oma.be/science/dimmings.php?did=7293&science=1,http://solardemon.oma.be/science/flares.php?fid=7814
2014-03-04 21:06:00.0,2014-03-04 21:14:00.0,2014-03-04 22:28:00.0,7294,50,-133,156,,,,1.01,,,http://solardemon.oma.be/science/dimmings.php?did=7294&science=1,
2014-03-04 23:28:00.0,2014-03-04 23:28:00.0,2014-03-04 23:56:00.0,7298,23,0,0,,,,,11991,,http://solardemon.oma.be/science/dimmings.php?did=7298&science=1,
2014-03-05 00:00:00.0,2014-03-05 00:12:00.0,2014-03-05 00:56:00.0,7299,37,-35,28,,,,1.03,,C4,http://solardemon.oma.be/science/dimmings.php?did=7299&science=1,http://solardemon.oma.be/science/flares.php?fid=7817
2014-03-05 02:14:00.0,2014-03-05 02:20:00.0,2014-03-05 02:46:00.0,7305,25,-27,28,-21,5,83.62,0.26,11991,C7,http://solardemon.oma.be/science/dimmings.php?did=7305&science=1,http://solardemon.oma.be/science/flares.php?fid=7818
2014-03-05 04:26:00.0,2014-03-05 04:34:00.0,2014-03-05 05:42:00.0,7308,47,-223,200,,,,1.14,,,http://solardemon.oma.be/science/dimmings.php?did=7308&science=1,
2014-03-05 08:12:00.0,2014-03-05 08:26:00.0,2014-03-05 08:46:00.0,7311,22,-47,29,18,-28,47.35,0.61,11996,,http://solardemon.oma.be/science/dimmings.php?did=7311&science=1,
2014-03-05 14:08:00.0,2014-03-05 14:14:00.0,2014-03-05 14:44:00.0,7314,27,-7,25,,,,,11996,,http://solardemon.oma.be/science/dimmings.php?did=7314&science=1,
2014-03-05 18:42:00.0,2014-03-05 18:44:00.0,2014-03-05 19:20:00.0,7317,28,-24,22,,,,,11996,,http://solardemon.oma.be/science/dimmings.php?did=7317&science=1,
2014-03-06 08:14:00.0,2014-03-06 08:14:00.0,2014-03-06 08:38:00.0,7322,18,-16,9,,,,,11996,,http://solardemon.oma.be/science/dimmings.php?did=7322&science=1,
2014-03-06 09:34:00.0,2014-03-06 09:34:00.0,2014-03-06 10:06:00.0,7324,25,-47,125,-6,-61,0.42,0.88,11998,C1,http://solardemon.oma.be/science/dimmings.php?did=7324&science=1,http://solardemon.oma.be/science/flares.php?fid=7823
2014-03-06 13:42:00.0,2014-03-06 13:42:00.0,2014-03-06 14:06:00.0,7326,21,-39,32,-35,-40,19.15,0.73,,,http://solardemon.oma.be/science/dimmings.php?did=7326&science=1,
2014-03-06 17:24:00.0,2014-03-06 17:30:00.0,2014-03-06 18:20:00.0,7330,37,-256,193,-17,-19,38.12,0.36,,,http://solardemon.oma.be/science/dimmings.php?did=7330&science=1,
2014-03-06 19:54:00.0,2014-03-06 19:54:00.0,2014-03-06 20:18:00.0,7332,21,-118,35,-18,-20,35.75,0.38,,,http://solardemon.oma.be/science/dimmings.php?did=7332&science=1,
2014-03-06 23:08:00.0,2014-03-06 23:08:00.0,2014-03-06 23:32:00.0,7335,21,-53,21,,,,,11996,,http://solardemon.oma.be/science/dimmings.php?did=7335&science=1,
2014-03-08 10:18:00.0,2014-03-08 10:18:00.0,2014-03-08 10:48:00.0,7345,24,-50,55,26,52,86.67,0.88,12001,,http://solardemon.oma.be/science/dimmings.php?did=7345&science=1,
2014-03-08 17:52:00.0,2014-03-08 18:00:00.0,2014-03-08 18:28:00.0,7348,27,-104,161,,,,1.14,,C1,http://solardemon.oma.be/science/dimmings.php?did=7348&science=1,http://solardemon.oma.be/science/flares.php?fid=7828
2014-03-08 23:50:00.0,2014-03-08 23:50:00.0,2014-03-09 00:16:00.0,7351,22,-30,33,-21,-67,320.24,0.92,,M2,http://solardemon.oma.be/science/dimmings.php?did=7351&science=1,http://solardemon.oma.be/science/flares.php?fid=7829
2014-03-09 02:52:00.0,2014-03-09 02:56:00.0,2014-03-09 03:24:00.0,7352,25,-80,30,,,,1.14,,C3,http://solardemon.oma.be/science/dimmings.php?did=7352&science=1,http://solardemon.oma.be/science/flares.php?fid=7832
2014-03-09 08:10:00.0,2014-03-09 08:10:00.0,2014-03-09 08:34:00.0,7357,17,-24,22,,,,,12000,,http://solardemon.oma.be/science/dimmings.php?did=7357&science=1,
2014-03-09 17:12:00.0,2014-03-09 17:12:00.0,2014-03-09 17:36:00.0,7365,21,-21,23,-22,-53,324.7,0.81,12002,C2,http://solardemon.oma.be/science/dimmings.php?did=7365&science=1,http://solardemon.oma.be/science/flares.php?fid=7844
2014-03-09 19:10:00.0,2014-03-09 19:26:00.0,2014-03-09 20:16:00.0,7368,42,-94,28,19,38,54.62,0.72,11996,C1,http://solardemon.oma.be/science/dimmings.php?did=7368&science=1,http://solardemon.oma.be/science/flares.php?fid=7845
2014-03-09 21:06:00.0,2014-03-09 21:06:00.0,2014-03-09 21:30:00.0,7371,21,-5,7,,,,,12000,M1,http://solardemon.oma.be/science/dimmings.php?did=7371&science=1,http://solardemon.oma.be/science/flares.php?fid=7846
2014-03-10 01:06:00.0,2014-03-10 01:08:00.0,2014-03-10 01:36:00.0,7372,24,-19,23,-23,-61,312.37,0.88,12002,C1,http://solardemon.oma.be/science/dimmings.php?did=7372&science=1,http://solardemon.oma.be/science/flares.php?fid=7850
2014-03-10 08:10:00.0,2014-03-10 08:14:00.0,2014-03-10 08:42:00.0,7380,22,-30,26,22,43,52.49,0.79,11996,B8,http://solardemon.oma.be/science/dimmings.php?did=7380&science=1,http://solardemon.oma.be/science/flares.php?fid=7856
2014-03-10 10:48:00.0,2014-03-10 10:48:00.0,2014-03-10 11:16:00.0,7382,23,-18,7,,,,,11998,,http://solardemon.oma.be/science/dimmings.php?did=7382&science=1,
2014-03-10 13:02:00.0,2014-03-10 13:08:00.0,2014-03-10 13:32:00.0,7384,24,-32,15,-21,-47,319.81,0.74,12002,,http://solardemon.oma.be/science/dimmings.php?did=7384&science=1,
2014-03-10 13:36:00.0,2014-03-10 13:36:00.0,2014-03-10 14:00:00.0,7387,21,-11,16,-23,-45,321.5,0.73,12002,C2,http://solardemon.oma.be/science/dimmings.php?did=7387&science=1,http://solardemon.oma.be/science/flares.php?fid=7861
2014-03-10 14:40:00.0,2014-03-10 14:42:00.0,2014-03-10 15:10:00.0,7388,24,-8,11,,,,1.06,,,http://solardemon.oma.be/science/dimmings.php?did=7388&science=1,
2014-03-10 15:38:00.0,2014-03-10 15:38:00.0,2014-03-10 16:06:00.0,7391,23,-73,14,-22,-45,320.39,0.73,12002,M2,http://solardemon.oma.be/science/dimmings.php?did=7391&science=1,http://solardemon.oma.be/science/flares.php?fid=7862
2014-03-10 16:20:00.0,2014-03-10 16:32:00.0,2014-03-10 17:02:00.0,7393,30,-197,108,-20,-49,316.0,0.76,12002,C1,http://solardemon.oma.be/science/dimmings.php?did=7393&science=1,http://solardemon.oma.be/science/flares.php?fid=7864
2014-03-10 17:14:00.0,2014-03-10 17:14:00.0,2014-03-10 17:38:00.0,7396,21,-84,44,-26,-50,314.51,0.79,12002,C1,http://solardemon.oma.be/science/dimmings.php?did=7396&science=1,http://solardemon.oma.be/science/flares.php?fid=7864
2014-03-10 19:54:00.0,2014-03-10 19:54:00.0,2014-03-10 20:24:00.0,7399,24,-29,7,-18,-52,311.04,0.8,12002,,http://solardemon.oma.be/science/dimmings.php?did=7399&science=1,
2014-03-10 20:38:00.0,2014-03-10 20:42:00.0,2014-03-10 21:06:00.0,7400,22,-38,47,-22,-40,322.64,0.67,12002,C1,http://solardemon.oma.be/science/dimmings.php?did=7400&science=1,http://solardemon.oma.be/science/flares.php?fid=7868
