hec_id,time_start,time_peak,time_end,nar,lat_hg,long_hg,long_carr,xray_class,optical_class
29882418,2015-11-01 00:22:00.0,2015-11-01 00:27:00.0,2015-11-01 00:30:00.0,12443,6.0,-45.0,313.0,C6.5," 1F"
29882419,2015-11-01 01:11:00.0,2015-11-01 01:15:00.0,2015-11-01 01:20:00.0,12443,6.0,-45.0,312.6,C6.2," SF"
29882420,2015-11-01 01:55:00.0,2015-11-01 01:58:00.0,2015-11-01 02:03:00.0,12443,,,,C1.5,
29882421,2015-11-01 03:35:00.0,2015-11-01 03:39:00.0,2015-11-01 03:44:00.0,12443,6.0,-44.0,312.3,C5.6," SF"
29882422,2015-11-01 05:05:00.0,2015-11-01 05:12:00.0,2015-11-01 05:15:00.0,12443,6.0,-43.0,312.4,C1.8," SF"
29882423,2015-11-01 06:22:00.0,2015-11-01 06:28:00.0,2015-11-01 06:54:00.0,12443,6.0,-43.0,311.7,C2.4," SF"
29882424,2015-11-01 09:17:00.0,2015-11-01 09:21:00.0,2015-11-01 09:26:00.0,12443,6.0,-40.0,313.1,C1.1," SF"
29882425,2015-11-01 10:18:00.0,2015-11-01 10:21:00.0,2015-11-01 10:27:00.0,12443,,,,B9.2,
29882426,2015-11-01 12:03:00.0,2015-11-01 12:06:00.0,2015-11-01 12:10:00.0,12443,,,,C1.3,
29882427,2015-11-01 12:55:00.0,2015-11-01 12:59:00.0,2015-11-01 13:01:00.0,12443,,,,C1.0,
29882428,2015-11-01 16:33:00.0,2015-11-01 16:43:00.0,2015-11-01 16:54:00.0,12443,6.0,-39.0,310.1,C5.0," SN"
29882429,2015-11-01 17:34:00.0,2015-11-01 18:03:00.0,2015-11-01 18:30:00.0,12443,6.0,-39.0,309.6,C6.3," 1F"
29882430,2015-11-01 19:36:00.0,2015-11-01 19:42:00.0,2015-11-01 19:56:00.0,12443,8.0,-30.0,317.5,C1.8," SF"
29882431,2015-11-01 20:11:00.0,2015-11-01 20:23:00.0,2015-11-01 20:30:00.0,12443,8.0,-30.0,317.1,C4.9," SF"
29882432,2015-11-01 21:29:00.0,2015-11-01 23:14:00.0,2015-11-01 23:51:00.0,12443,7.0,-35.0,311.4,C6.4," SF"
